"Org.";"Pro.";"Eco.";"Descripción";"Créditos Iniciales";"C.Gestor"
"IMA";13300;60901;"Habilitació pàrking als terrenys d'Adif";450.000,00 €;"IM-Imatge, urbanisme i obres públ"
"IMA";15000;22000;"Material tècnic especial";500,00 €;"IM-Imatge, urbanisme i obres públ"
"IMA";15000;22699;"Despeses de comunitat";3.000,00 €;"IM-Imatge, urbanisme i obres públ"
"IMA";15100;12000;"Retribucions bàsiques funcionaris.Sous Grup A1";89.317,64 €;"NO-Nòmina"
"IMA";15100;12001;"Retribucions bàsiques funcionaris.Sous Grup A2";18.820,54 €;"NO-Nòmina"
"IMA";15100;12003;"Retribucions bàsiques funcionaris.Sous Grup C1";43.483,19 €;"NO-Nòmina"
"IMA";15100;12004;"Retribucions bàsiques funcionaris.Sous Grup C2";48.792,72 €;"NO-Nòmina"
"IMA";15100;12006;"Retribucions bàsiques funcionaris.Triennis";33.668,34 €;"NO-Nòmina"
"IMA";15100;12100;"Retribucions complementàries funcionaris.Complement de destí";96.313,07 €;"NO-Nòmina"
"IMA";15100;12101;"Retribucions complementàries funcionarisComplement específic";126.704,88 €;"NO-Nòmina"
"IMA";15100;13000;"Personal laboral fix";29.923,85 €;"NO-Nòmina"
"IMA";15100;15000;"Productivitat funcionaris,";13.527,47 €;"NO-Nòmina"
"IMA";15100;16000;"Seguretat social";138.173,04 €;"NO-Nòmina"
"IMA";15100;60000;"Adquisició de béns immobles";526.000,00 €;"IM-Imatge, urbanisme i obres públ"
"IMA";15210;20200;"Lloguer edificis reallotjament";17.000,00 €;"IM-Imatge, urbanisme i obres públ"
"IMA";15220;78900;"Subv.concurrència- Rehabilitació i accés edificis i locals";85.000,00 €;"IM-Imatge, urbanisme i obres públ"
"IMA";15230;22799;"Execucions subsidiaries";197.000,00 €;"IM-Imatge, urbanisme i obres públ"
"IMA";15300;22706;"Estudis i treballs tècnics";90.000,00 €;"IM-Imatge, urbanisme i obres públ"
"IMA";15304;22706;"Estudis i treballs tècnics-Pla d'Accessibilitat";30.000,00 €;"IM-Imatge, urbanisme i obres públ"
"IMA";15320;21000;"Reparacions infraestructures i béns naturals";2.500,00 €;"IM-Imatge, urbanisme i obres públ"
"IMA";15320;21300;"Manteniment i reparacions";2.000,00 €;"IM-Imatge, urbanisme i obres públ"
"IMA";15330;62900;"Millora de l'espai urbà de la pl.Antiga Església dels Dolors";80.000,00 €;"IM-Imatge, urbanisme i obres públ"
"IMA";32100;62200;"Construcció llars d'infants";1.430.500,00 €;"IM-Imatge, urbanisme i obres públ"
"IMA";33300;62300;"Climatització Museu";210.000,00 €;"IM-Imatge, urbanisme i obres públ"
"IMA";33600;61904;"Rehabilitació d'un tram de muralla-pp23";210.000,00 €;"IM-Imatge, urbanisme i obres públ"
"IMA";33600;63201;"Rehabilitació pavelló Balneari del Porcar";370.000,00 €;"IM-Imatge, urbanisme i obres públ"
"INF";33220;13000;"Personal laboral fix";40.142,39 €;"NO-Nòmina"
"INF";33220;16000;"Seguretat social";12.865,64 €;"NO-Nòmina"
"INF";92000;12000;"Retribucions bàsiques funcionaris.Sous Grup A1";25.100,43 €;"NO-Nòmina"
"INF";92000;12001;"Retribucions bàsiques funcionaris.Sous Grup A2";36.791,56 €;"NO-Nòmina"
"INF";92000;12006;"Retribucions bàsiques funcionaris.Triennis";12.463,91 €;"NO-Nòmina"
"INF";92000;12100;"Retribucions complementàries funcionaris.Complement de destí";27.776,41 €;"NO-Nòmina"
"INF";92000;12101;"Retribucions complementàries funcionarisComplement específic";51.481,96 €;"NO-Nòmina"
"INF";92000;13000;"Personal laboral fix";112.975,98 €;"NO-Nòmina"
"INF";92000;16000;"Seguretat social";73.645,99 €;"NO-Nòmina"
"INF";92000;21600;"Reparacions equipament per a la informació";10.000,00 €;"IF-Sistemes d´informació"
"INF";92000;22001;"Premsa,revistes,llibres i altres publicacions";600,00 €;"IF-Sistemes d´informació"
"INF";92000;22002;"Material informàtic no inventariable";55.000,00 €;"IF-Sistemes d´informació"
"INF";92000;22699;"Projectes de millora";35.000,00 €;"IF-Sistemes d´informació"
"INF";92000;62601;"Adquisició equipaments informàtics";37.300,00 €;"IF-Sistemes d´informació"
"INF";92001;21600;"Manteniment sistemes CAD i SIG";23.000,00 €;"IF-Sistemes d´informació"
"INF";92001;22002;"Material informàtic no inventariable estacionament regulat";10.000,00 €;"IF-Sistemes d´informació"
"INF";92001;64100;"Aplicacions informàtiques";18.000,00 €;"IF-Sistemes d´informació"
"INF";92002;21600;"Manteniment sistemes i programari informàtics";70.000,00 €;"IF-Sistemes d´informació"
"INF";92003;22706;"Contractes i projectes informàtics";59.000,00 €;"IF-Sistemes d´informació"
"INF";92004;22706;"Serveis tècnics de suport";28.000,00 €;"IF-Sistemes d´informació"
"INF";92005;21600;"Manteniment equipaments telecomunicacions";6.000,00 €;"IF-Sistemes d´informació"
"INF";92006;21600;"Manteniment sistemes i elements de seguretat";24.000,00 €;"IF-Sistemes d´informació"
"INF";92007;22706;"Adaptació normatives (LOPD, ENS, ...)";12.000,00 €;"IF-Sistemes d´informació"
"INF";92007;22799;"Treballs realitzats per altres empreses - Arxiu";3.000,00 €;"IF-Sistemes d´informació"
"INF";94300;46700;"Aportació - Consorci Localret";4.264,34 €;"IF-Sistemes d´informació"
"INT";92000;22706;"Estudis i treballs tècnics";6.000,00 €;"IT-Intervenció"
"INT";93100;12000;"Retribucions bàsiques funcionaris.Sous Grup A1";49.276,08 €;"NO-Nòmina"
"INT";93100;12001;"Retribucions bàsiques funcionaris.Sous Grup A2";18.372,62 €;"NO-Nòmina"
"INT";93100;12003;"Retribucions bàsiques funcionaris.Sous Grup C1";28.053,68 €;"NO-Nòmina"
"INT";93100;12004;"Retribucions bàsiques funcionaris -Sous Grup C2";12.198,18 €;"NO-Nòmina"
"INT";93100;12006;"Retribucions bàsiques funcionaris.Triennis";23.759,73 €;"NO-Nòmina"
"INT";93100;12100;"Retribucions complementàries funcionaris.Complement de destí";52.134,42 €;"NO-Nòmina"
"INT";93100;12101;"Retribucions complementàries funcionarisComplement específic";87.336,71 €;"NO-Nòmina"
"INT";93100;15000;"Productivitat funcionaris";4.509,16 €;"NO-Nòmina"
"INT";93100;16000;"Seguretat social";65.046,11 €;"NO-Nòmina"
"INT";93200;22708;"Serveis de recaptació i gestió tributària";760.000,00 €;"IT-Intervenció"
"JOV";33410;13000;"Personal laboral fix";31.124,32 €;"NO-Nòmina"
"JOV";33410;14301;"RB func.int. art.10.1 TRLEBEP. Sous Grup A2";17.893,75 €;"NO-Nòmina"
"JOV";33410;14302;"RB func.int. art.10.1 TRLEBEP. Sous Grup B";31.572,18 €;"NO-Nòmina"
"JOV";33410;14306;"RB func.int. art.10.1 TRLEBEP.Triennis";3.144,80 €;"NO-Nòmina"
"JOV";33410;14310;"RC func.int. art.10.1 TRLEBEP. C.Destí";18.749,36 €;"NO-Nòmina"
"JOV";33410;14311;"RC func.int. art.10.1 TRLEBEP. C.Específic";18.900,00 €;"NO-Nòmina"
"JOV";33410;16000;"Seguretat social";38.723,18 €;"NO-Nòmina"
"JOV";33410;22609;"Art Total-Activitats culturals i esportives";24.000,00 €;"JO-Joventut"
"JOV";33410;46800;"Pla Local de Joventut -Subvenció EMD Jesús";2.200,00 €;"JO-Joventut"
"JOV";33410;46801;"Pla Local de joventut -Subvenció EMD Bítem";700,00 €;"JO-Joventut"
"JOV";33410;46802;"Pla Local de Joventut -Subvenció EMD Campredó";750,00 €;"JO-Joventut"
"JOV";33410;48901;"Subv.nominativa - Associació Obre't Ebre - voluntariat";750,00 €;"JO-Joventut"
"JOV";33411;48902;"Subv.nominativa - Associació voluntaris/àries del Nadal Jove";18.000,00 €;"JO-Joventut"
"JOV";33412;22706;"Formació alternativa - Estudis i treballs tècnics";4.500,00 €;"JO-Joventut"
"JOV";33413;22609;"EbreMusik-Activitats culturals i esportives";10.000,00 €;"JO-Joventut"
"JOV";33414;22706;"Oficina Jove Baix Ebre - Estudis i treballs tècnics";59.000,00 €;"JO-Joventut"
"JOV";33416;22699;"Fira Solidaritat - Despeses diverses";6.000,00 €;"JO-Joventut"
"JOV";33417;22799;"Punt Voluntariat - Treballs realitzats per altres empreses";17.000,00 €;"JO-Joventut"
"LOG";15320;12001;"Retribucions bàsiques funcionaris.Sous Grup A2";19.303,72 €;"NO-Nòmina"
"LOG";15320;12005;"Retribucions bàsiques funcionaris.Sous Grup AAP";10.784,94 €;"NO-Nòmina"
"LOG";15320;12006;"Retribucions bàsiques funcionaris.Triennis";5.775,94 €;"NO-Nòmina"
"LOG";15320;12100;"Retribucions complementàries funcionaris.Complement de destí";12.657,82 €;"NO-Nòmina"
"LOG";15320;12101;"Retribucions complementàries funcionarisComplement específic";19.373,39 €;"NO-Nòmina"
"LOG";15320;13000;"Personal laboral fix";593.540,93 €;"NO-Nòmina"
"LOG";15320;13100;"Altre personal";20.073,34 €;"NO-Nòmina"
"LOG";15320;13103;"Indemnitzacions final de contracte";21.486,91 €;"NO-Nòmina"
"LOG";15320;16000;"Seguretat social";252.234,40 €;"NO-Nòmina"
"MOB";13400;21300;"Reparació senyalització";1.500,00 €;"MO-Mobilitat"
"MOB";13400;21301;"Reparació elements d'accessibilitat i mobilitat";1.500,00 €;"MO-Mobilitat"
"MOB";13400;22699;"Material activitats Setmana Mobilitat";750,00 €;"MO-Mobilitat"
"MOB";13400;22706;"Estudis i treballs tècnics";750,00 €;"MO-Mobilitat"
"MOB";13400;22799;"Manteniment punts recàrrega";5.000,00 €;"MO-Mobilitat"
"MOB";13401;22699;"Senyalització carril bici";5.000,00 €;"MO-Mobilitat"
"MOB";13401;22706;"Pla de Mobilitat Sostenible";20.000,00 €;"MO-Mobilitat"
"MOB";13402;22699;"Senyalització passos vianants i via pública";15.000,00 €;"MO-Mobilitat"
"MOB";13403;22699;"Manteniment i senyalètica estacionament regulat";4.000,00 €;"MO-Mobilitat"
"MOB";13404;22602;"ZBE-Campanyes sensibilització i difusió";48.400,00 €;"MO-Mobilitat"
"MOB";13404;22706;"ZBE- Estudis i treballs tècnics";19.000,00 €;"MO-Mobilitat"
"MOB";23107;22301;"TAD-Transport adaptat - Taxis";115.000,00 €;"MO-Mobilitat"
"MOB";44110;22300;"Transport públic urbà - Bus";164.000,00 €;"MO-Mobilitat"
"MOB";44110;22301;"TAD-Transport adaptat - Bus";120.000,00 €;"MO-Mobilitat"
"MOB";44110;47000;"Subv. nominativa -concessionària transport públic";10.000,00 €;"MO-Mobilitat"
"PFO";24100;21300;"GEN-Reparacions maquinària";2.000,00 €;"PF-Promoció - Formació"
"PFO";24100;21400;"GEN-Reparacions transport";1.000,00 €;"PF-Promoció - Formació"
"PFO";24100;22000;"GEN-Ordinari no inventariable";2.000,00 €;"PF-Promoció - Formació"
"PFO";24100;22002;"GEN-Material informàtic";3.000,00 €;"PF-Promoció - Formació"
"PFO";24100;22199;"GEN-Altres activitats de comerç";3.000,00 €;"PF-Promoció - Formació"
"PFO";24100;22500;"GEN-Tributs";4.000,00 €;"PF-Promoció - Formació"
"PFO";24100;22706;"GEN-Estudis i treballs tècnics";1.000,00 €;"PF-Promoció - Formació"
"PFO";24100;62500;"Mobiliari";2.000,00 €;"PF-Promoció - Formació"
"PFO";24100;62600;"Equips per a processos d'informació";2.000,00 €;"PF-Promoció - Formació"
"PFO";24104;22000;"SEFED-Ordinari no inventariable";10.150,00 €;"PF-Promoció - Formació"
"PFO";24104;22001;"SEFED-Premsa, revistes, llibres i altres publicacions";5.000,00 €;"PF-Promoció - Formació"
"PFO";24104;22002;"SEFED-Material informàtic no inventariable";6.000,00 €;"PF-Promoció - Formació"
"PFO";24104;22199;"SEFED-Altres subministraments";4.500,00 €;"PF-Promoció - Formació"
"PFO";24104;22201;"SEFED-Comunicacions postals";2.000,00 €;"PF-Promoció - Formació"
"PFO";24104;22401;"SEFED-Assegurances accidents alumnes";1.500,00 €;"PF-Promoció - Formació"
"PFO";24104;22706;"SEFED-Estudis i treballs tècnics";8.000,00 €;"PF-Promoció - Formació"
"PFO";24104;62600;"SEFED-Equips processos informació";10.000,00 €;"PF-Promoció - Formació"
"PFO";24113;22401;"CE-Assegurances";1.000,00 €;"PF-Promoció - Formació"
"PFO";24113;22706;"CE-Estudis i treballs tecnics";10.000,00 €;"PF-Promoció - Formació"
"PFO";24168;22000;"Ateneu2021-Ordinari no inventariable";600,00 €;"PF-Promoció - Formació"
"PFO";24168;22199;"Ateneu2021 -Altres subministraments";2.960,00 €;"PF-Promoció - Formació"
"PFO";24168;22799;"Ateneu2021 -Treballs realitzats per altres empreses";3.560,00 €;"PF-Promoció - Formació"
"PFO";24169;46500;"Subv.nominativa - Cosex -Programa Integrals 2017";415,66 €;"PF-Promoció - Formació"
"PFO";24174;22000;"Orienta23-Ordinari no inventariable";3.000,00 €;"PF-Promoció - Formació"
"PFO";24174;22799;"Orienta23-Treballs realitzats per altres empreses";3.000,00 €;"PF-Promoció - Formació"
"PFO";24187;22000;"TiFDONA-23-Ordinari no inventariable";200,00 €;"PF-Promoció - Formació"
"PFO";24187;22002;"TiFDONA-23-Material informàtic no inventariable";126,00 €;"PF-Promoció - Formació"
"PFO";24187;22401;"TiFDONA-23-Assegurances alumnes";150,00 €;"PF-Promoció - Formació"
"PFO";24187;22799;"TiFDONA-23-Treballs realitzats per altres empreses";1.000,00 €;"PF-Promoció - Formació"
"PFO";24188;22000;"TiFMG52-23-Ordinari no inventariable";400,00 €;"PF-Promoció - Formació"
"PFO";24188;22002;"TiFMG52-23-Material informàtic no inventariable";168,00 €;"PF-Promoció - Formació"
"PFO";24188;22401;"TiFMG52-23-Assegurances alumnes";200,00 €;"PF-Promoció - Formació"
"PFO";24188;22799;"TiFMG52-23-Treballs realitzats per altres empreses";1.200,00 €;"PF-Promoció - Formació"
"PFO";24189;22000;"TiF-PANP23-Ordinari no inventariable";800,00 €;"PF-Promoció - Formació"
"PFO";24189;22002;"TiF-PANP23-Material informàtic no inventariable";352,00 €;"PF-Promoció - Formació"
"PFO";24189;22401;"TiF-PANP23-Assegurances alumnes";300,00 €;"PF-Promoció - Formació"
"PFO";24189;22799;"TiF-PANP23-Treballs realitzats per altres empreses";1.500,00 €;"PF-Promoció - Formació"
"PFO";24190;22000;"TiF-PRGC23-Ordinari no inventariable";184,00 €;"PF-Promoció - Formació"
"PFO";24190;22002;"TiF-PRGC23-Material informàtic no inventariable";150,00 €;"PF-Promoció - Formació"
"PFO";24190;22401;"TiF-PRGC23-Assegurances alumnes";150,00 €;"PF-Promoció - Formació"
"PFO";24190;22799;"TiF-PRGC23-Treballs realitzats per altres empreses";500,00 €;"PF-Promoció - Formació"
"PFO";24191;22000;"TiF-TRANS23-Ordinari no inventariable";100,00 €;"PF-Promoció - Formació"
"PFO";24191;22002;"TiF-TRANS23-Material informàtic no inventariable";42,00 €;"PF-Promoció - Formació"
"PFO";24191;22401;"TiF-TRANS23-Assegurances alumnes";50,00 €;"PF-Promoció - Formació"
"PFO";24191;22799;"TiF-TRANS23-Treballs realitzats per altres empreses";300,00 €;"PF-Promoció - Formació"
"PFO";24193;21600;"30PLUS23-Reparacions equipament per a la informació";5.000,00 €;"PF-Promoció - Formació"
"PFO";24193;22000;"30PLUS23-Ordinari no inventariable";10.000,00 €;"PF-Promoció - Formació"
"PFO";24193;22001;"30PLUS23-Premsa, revistes i altres publicacions";5.000,00 €;"PF-Promoció - Formació"
"PFO";24193;22002;"30PLUS23-Material informàtic no inventariable";5.000,00 €;"PF-Promoció - Formació"
"PFO";24193;22199;"30PLUS23-Altres subministraments";2.000,00 €;"PF-Promoció - Formació"
"PFO";24193;22799;"30PLUS23-Treballs realitzats per altres empreses";15.500,00 €;"PF-Promoció - Formació"
"POL";13000;12001;"Retribucions bàsiques funcionaris.Sous Grup A2";23.945,60 €;"NO-Nòmina"
"POL";13000;12003;"Retribucions bàsiques funcionaris.Sous Grup C1";90.724,68 €;"NO-Nòmina"
"POL";13000;12004;"Retribucions bàsiques funcionaris.Sous Grup C2";806.920,72 €;"NO-Nòmina"
"POL";13000;12006;"Retribucions bàsiques funcionaris.Triennis";123.057,97 €;"NO-Nòmina"
"POL";13000;12100;"Retribucions complementàries funcionaris.Complement de destí";261.341,36 €;"NO-Nòmina"
"POL";13000;12101;"Retribucions complementàries funcionarisComplement específic";1.346.087,84 €;"NO-Nòmina"
"POL";13000;12403;"Retribucions funcionaris en pràctiques. Sous C1";82.556,48 €;"NO-Nòmina"
"POL";13000;12406;"Retribucions bàsiques funcionaris en pràctiques. Triennis";1.869,04 €;"NO-Nòmina"
"POL";13000;12407;"Retribucions complementàries funcionaris en pràctiques CD";22.006,54 €;"NO-Nòmina"
"POL";13000;12408;"Retribucions complementàries funcionaris en pràctiques CE";116.782,06 €;"NO-Nòmina"
"POL";13000;15000;"Productivitat funcionaris";45.000,00 €;"NO-Nòmina"
"POL";13000;15100;"Gratificacions";32.000,00 €;"NO-Nòmina"
"POL";13000;16000;"Seguretat social";1.060.586,95 €;"NO-Nòmina"
"POL";13000;22000;"Material ordinari";2.400,00 €;"PO-Policia Local"
"POL";13000;22104;"Vestuari";25.000,00 €;"PO-Policia Local"
"POL";13000;22105;"Manutenció i manteniment semovents";3.300,00 €;"PO-Policia Local"
"POL";13000;22199;"Altres subministraments";300,00 €;"PO-Policia Local"
"POL";13000;62300;"Equipament de trànsit i seguretat";1.600,00 €;"PO-Policia Local"
"POL";13000;62602;"Adquisició equips transmissions";3.200,00 €;"PO-Policia Local"
"POL";13000;62603;"Adquisició equips comunicació";4.300,00 €;"PO-Policia Local"
"POL";13000;62900;"Adquisició equipament trànsit i seguretat";10.000,00 €;"PO-Policia Local"
"POL";13000;64101;"Adquisició plataforma sistemes de seguretat";4.000,00 €;"PO-Policia Local"
"POL";13200;20400;"Lloguer vehicles policia";80.000,00 €;"PO-Policia Local"
"POL";13200;21300;"Reparacions maquinària,instal·lacions i utillatge";2.400,00 €;"PO-Policia Local"
"POL";13200;21301;"Nou sistema i reparacions alarmes";1.900,00 €;"PO-Policia Local"
"POL";13200;21302;"Reparacions sistemes alarmes contra incendis";1.200,00 €;"PO-Policia Local"
"POL";13200;21400;"Reparacions vehicles";11.900,00 €;"PO-Policia Local"
"POL";13200;22002;"Material vigilància";2.800,00 €;"PO-Policia Local"
"POL";13200;22103;"Combustible";31.250,00 €;"PO-Policia Local"
"POL";13200;22110;"Productes de neteja vehicles";2.900,00 €;"PO-Policia Local"
"POL";13200;22199;"Material ordinari. Munició";1.500,00 €;"PO-Policia Local"
"POL";13200;22701;"Servei de vigilància";118.000,00 €;"PO-Policia Local"
"POL";13201;22701;"Alarmes edificis municipals";19.000,00 €;"PO-Policia Local"
"POL";13300;13000;"Personal laboral fix";121.577,43 €;"NO-Nòmina"
"POL";13300;16000;"Seguretat social";41.336,33 €;"NO-Nòmina"
"POL";13300;22104;"Vestuari servei estacionament regulat";12.000,00 €;"PO-Policia Local"
"POL";13300;22199;"Material d'ordenació i regulació de trànsit";1.800,00 €;"PO-Policia Local"
"POL";13300;22701;"Servei grua municipal";130.000,00 €;"PO-Policia Local"
"POL";13500;22104;"Vestuari protecció civil";4.000,00 €;"PO-Policia Local"
"POL";13500;22400;"Assegurança personal voluntari de protecció civil";900,00 €;"PO-Policia Local"
"PRE";24100;48900;"Subv.nominativa - Sindicat UGT";3.000,00 €;"PS-Presidència"
"PRE";24100;48902;"Subv.nominativa - Sindicat CCOO";3.000,00 €;"PS-Presidència"
"PRE";24100;48903;"Subv.nominativa - Sindicat USOC";3.000,00 €;"PS-Presidència"
"PRE";33400;48000;"Subv.nominativa -Tortosa English Festival";5.000,00 €;"PS-Presidència"
"PRE";33400;48902;"Subv.nominativa - Agrupació Confraries de la Setmana Santa";2.500,00 €;"PS-Presidència"
"PRE";33400;48903;"Subv.nominativa -Confraries Setmana Santa- música sacra";2.500,00 €;"PS-Presidència"
"PRE";33400;48905;"Subv.nominativa - AMPA Divina Pastora de Vinallop";3.000,00 €;"PS-Presidència"
"PRE";33400;48906;"Subv.nominativa - AMPA Sant Antoni Abat dels Reguers";3.000,00 €;"PS-Presidència"
"PRE";34100;48904;"Subv.nominativa -  Club Futbol Tortosa Ebre";44.500,00 €;"PS-Presidència"
"PRE";34100;48905;"Subv.concurrència - entitats esportives de la ciutat";60.000,00 €;"PS-Presidència"
"PRE";91200;10000;"Retribucions regidors i pedanis";57.500,00 €;"NO-Nòmina"
"PRE";91200;11000;"Retribucions bàsiques personal eventual";36.146,02 €;"NO-Nòmina"
"PRE";91200;11001;"Retribucions complementàries personal eventual";53.946,97 €;"NO-Nòmina"
"PRE";91200;16000;"Seguretat social";47.618,19 €;"NO-Nòmina"
"PRE";91200;20200;"Lloguer edificis i altres construccions";26.500,00 €;"PS-Presidència"
"PRE";91200;22000;"Material defensor de la ciutadania";500,00 €;"PS-Presidència"
"PRE";91200;22202;"Comunicacions";600,00 €;"PS-Presidència"
"PRE";91200;22300;"Transports";900,00 €;"PS-Presidència"
"PRE";91200;22601;"Despeses de representació";12.000,00 €;"PS-Presidència"
"PRE";91200;23000;"Dietes de càrrecs electes";3.000,00 €;"PS-Presidència"
"PRE";91200;23100;"Locomoció";5.000,00 €;"PS-Presidència"
"PRE";91200;23300;"Assistències Òrgans de Govern";368.000,00 €;"PS-Presidència"
"PRE";91200;48900;"Aportacions a Grups polítics municipals";43.000,00 €;"PS-Presidència"
"PRE";91201;22601;"Atencions protocolàries i representatives";3.000,00 €;"PS-Presidència"
"PRE";92000;12003;"Retribucions bàsiques funcionaris.Sous Grup C1";14.026,84 €;"NO-Nòmina"
"PRE";92000;12004;"Retribucions bàsiques funcionaris.Sous Grup C2";25.538,11 €;"NO-Nòmina"
"PRE";92000;12005;"Retribucions bàsiques funcionaris.Sous Grup AAP";11.000,36 €;"NO-Nòmina"
"PRE";92000;12006;"Retribucions bàsiques funcionaris.Triennis";9.140,29 €;"NO-Nòmina"
"PRE";92000;12100;"Retribucions complementàries funcionaris.Complement de destí";21.337,33 €;"NO-Nòmina"
"PRE";92000;12101;"Retribucions complementàries funcionarisComplement específic";34.462,59 €;"NO-Nòmina"
"PRE";92000;13000;"Personal laboral fix";51.856,60 €;"NO-Nòmina"
"PRE";92000;15100;"Hores extra personal laboral fix";5.000,00 €;"NO-Nòmina"
"PRE";92000;16000;"Seguretat social";47.055,75 €;"NO-Nòmina"
"PRE";92000;22001;"Subscripcions";3.500,00 €;"PS-Presidència"
"PRE";92000;22105;"Productes alimentaris";1.000,00 €;"PS-Presidència"
"PRE";92000;22400;"Primes d'assegurances d'edificis i locals";30.000,00 €;"PS-Presidència"
"PRE";92000;22401;"Primes d'assegurances de vehicles";41.000,00 €;"PS-Presidència"
"PRE";92000;22402;"Primes d'assegurances d'altre risc";46.000,00 €;"PS-Presidència"
"PRE";92000;22601;"Despeses de protocol";5.000,00 €;"PS-Presidència"
"PRE";92000;22602;"Publicitat. Comunicacions";34.000,00 €;"PS-Presidència"
"PRE";92000;22699;"Responsabilitat patrimonial";25.000,00 €;"SE-Secretaria"
"PRE";92000;22706;"Estudis i treballs tècnics";48.000,00 €;"PS-Presidència"
"PRE";92001;22602;"Difusió. Festa del Renaixement";40.000,00 €;"PS-Presidència"
"PRE";92001;22699;"Altres despeses diverses";1.000,00 €;"PS-Presidència"
"PRE";92001;22706;"Procés participatiu";10.000,00 €;"PS-Presidència"
"PRE";92002;22602;"Publicitat. Festes";16.000,00 €;"PS-Presidència"
"PRE";92003;22602;"Publicitat. Fires";20.000,00 €;"PS-Presidència"
"PRE";92004;22602;"Difusió. Procés participatiu.";6.000,00 €;"PS-Presidència"
"PRE";92005;22602;"Campanyes de turisme.";36.000,00 €;"PS-Presidència"
"PRE";92006;22602;"Difusió d'actes culturals.";35.000,00 €;"PS-Presidència"
"PRE";92400;48900;"Subv.concurrència- Associacions de veïns/veïnes";22.000,00 €;"PS-Presidència"
"PRE";92500;48906;"Aportació  - Associació de defensors de la ciutadania";1.100,00 €;"PS-Presidència"
"PRE";94300;46600;"Aportació - Associacions de municipis";12.000,00 €;"PS-Presidència"
"PRO";24100;13000;"Personal laboral fix";117.984,77 €;"NO-Nòmina"
"PRO";24100;16000;"Seguretat social";38.451,53 €;"NO-Nòmina"
"PRO";24104;13100;"Personal laboral no fix. SEFED";65.462,44 €;"NO-Nòmina"
"PRO";24104;16000;"Seguretat social. SEFED";21.766,26 €;"NO-Nòmina"
"PRO";24185;13100;"TiFDONA23-Salaris";13.632,39 €;"NO-Nòmina"
"PRO";24185;16000;"TiFDONA23-Seguretat social";4.062,51 €;"NO-Nòmina"
"PRO";24187;13100;"TiFDONA-23-Salaris";50.084,44 €;"NO-Nòmina"
"PRO";24187;16000;"TiFDONA-23-Seguretat social";26.771,96 €;"NO-Nòmina"
"PRO";24188;13100;"TiFMG52-23-Salaris";61.260,03 €;"NO-Nòmina"
"PRO";24188;16000;"TiFMG52-23-Seguretat social";24.827,95 €;"NO-Nòmina"
"PRO";24189;13100;"TiFPANP-23-Salaris";97.982,99 €;"NO-Nòmina"
"PRO";24189;16000;"TiFPANP-23-Seguretat social";36.400,93 €;"NO-Nòmina"
"PRO";24190;13100;"TiFPRG-23-Salaris";28.037,08 €;"NO-Nòmina"
"PRO";24190;16000;"TiFPRG-23Seguretat social";9.754,99 €;"NO-Nòmina"
"PRO";24191;13100;"TiFTRANS-Salaris";18.274,28 €;"NO-Nòmina"
"PRO";24191;16000;"TiFTRANS-23-Seguretat social";5.873,59 €;"NO-Nòmina"
"PRO";24192;13100;"TiFCOM-23-Salaris";30.811,32 €;"NO-Nòmina"
"PRO";24192;16000;"TiFCOM-23-Seguretat social";10.300,00 €;"NO-Nòmina"
"PRO";24193;13100;"30plus2023-Salaris";91.323,82 €;"NO-Nòmina"
"PRO";24193;16000;"30plus23-Seguretat social";30.039,08 €;"NO-Nòmina"
"PRO";24196;13103;"TB23-DIL-Indemnitzacions";2.000,00 €;"NO-Nòmina"
"PRO";24197;13103;"TB23-PO-Indemnitzacions";11.000,00 €;"NO-Nòmina"
"PRO";24199;13100;"Partida general x increment SMI 2024";25.000,00 €;"NO-Nòmina"
"PRO";24199;13103;"Indemnitzacions final de contracte";25.000,00 €;"NO-Nòmina"
"PRO";24199;16000;"Seguretat social x increment SMI 2024";8.750,00 €;"NO-Nòmina"
"PRO";41400;46700;"Aportació - Consorci desenvolupament del Baix Ebre i Montsià";400,00 €;"PR-Promoció econòmica"
"PRO";42200;22699;"Quota Associació de propietaris Polígon Baix Ebre";300,00 €;"PR-Promoció econòmica"
"PRO";43000;12003;"Retribucions bàsiques funcionaris.Sous Grup C1";14.026,84 €;"NO-Nòmina"
"PRO";43000;12004;"Retribucions bàsiques funcionaris.Sous Grup C2";13.304,92 €;"NO-Nòmina"
"PRO";43000;12006;"Retribucions bàsiques funcionaris.Triennis";5.895,01 €;"NO-Nòmina"
"PRO";43000;12100;"Retribucions complementàries funcionaris.Complement de destí";12.040,59 €;"NO-Nòmina"
"PRO";43000;12101;"Retribucions complementàries funcionarisComplement específic";20.196,23 €;"NO-Nòmina"
"PRO";43000;16000;"Seguretat social";17.249,66 €;"NO-Nòmina"
"PRO";43100;20300;"Lloguer maquinària,installacions i utillatge";20.000,00 €;"PR-Promoció econòmica"
"PRO";43100;21200;"Reparacions edificis i altres construccions";1.000,00 €;"PR-Promoció econòmica"
"PRO";43100;22100;"Consum energètic llums de Nadal";9.000,00 €;"PR-Promoció econòmica"
"PRO";43100;22609;"Activitats lúdiques per a la promoció de la ciutat";15.000,00 €;"PR-Promoció econòmica"
"PRO";43100;22706;"Contractes empreses. Promoció Comercial";5.000,00 €;"PR-Promoció econòmica"
